CTUID,CTNAME,PRUID,PRNAME,CMAUID,CMAPUID,CMANAME,CMATYPE,"2011-2016OttawaCTs_Population, 2016","2011-2016OttawaCTs_Population, 2011","2011-2016OttawaCTs_Population, % change",2011-2016OttawaCTs_field_5,2011-2016OttawaCTs_field_6
5050007.01,0007.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2230,2254,-1.1,,
5050007.02,0007.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4681,4953,-5.5,,
5050161.04,0161.04,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5320,5197,2.4,,
5050001.04,0001.04,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2718,2849,-4.6,,
5050120.03,0120.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5244,5111,2.6,,
5050121.01,0121.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4358,4396,-0.9,,
5050121.02,0121.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2961,2916,1.5,,
5050122.01,0122.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3721,3869,-3.8,,
5050122.02,0122.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,6463,6505,-0.6,,
5050141.15,0141.15,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,16747,8016,108.9,,
5050123.01,0123.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5471,5402,1.3,,
5050123.02,0123.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,8719,8658,0.7,,
5050124.01,0124.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3375,3427,-1.5,,
5050001.05,0001.05,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5984,5875,1.9,,
5050001.06,0001.06,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,6111,6238,-2,,
5050160.09,0160.09,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3578,3504,2.1,,
5050007.03,0007.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3731,3719,0.3,,
5050180.01,0180.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,7581,6423,18,,
5050020.01,0020.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5008,5504,-9,,
5050020.02,0020.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2888,2872,0.6,,
5050032.01,0032.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3558,3376,5.4,,
5050032.02,0032.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,6015,5771,4.2,,
5050170.08,0170.08,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2653,2770,-4.2,,
5050033.01,0033.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5106,4560,12,,
5050170.09,0170.09,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4793,5040,-4.9,,
5050181.02,0181.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5646,5592,1,,
5050141.12,0141.12,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,9778,5709,71.3,,
5050200.02,0200.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,6485,6308,2.8,,
5050161.03,0161.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4960,5002,-0.8,,
5050137.02,0137.02,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,3096,3134,-1.2,,
5050137.03,0137.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,1772,1715,3.3,,
5050140.01,0140.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5,5,0,,
5050140.03,0140.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,2613,2667,-2,,
5050151.03,0151.03,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4833,4482,7.8,,
5050171.07,0171.07,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4742,4687,1.2,,
5050001.01,0001.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,7982,7741,3.1,,
5050170.12,0170.12,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4819,4843,-0.5,,
5050170.13,0170.13,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,5174,5181,-0.1,,
5050161.05,0161.05,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,6778,6293,7.7,,
5050191.01,0191.01,35,Ontario,505,35505,Ottawa - Gatineau (Ontario part / partie de l'Ontario),B,4824,4701,2.6,,
